﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
01,28,F3,V77,v33,"STATUT DE L'OCCUPATIO",discrete,0,,,,,,,,"Il s'agit de savoir si l'enquêté est:employeur,indépendant,salarié,aide familiale,dans un nombre determiné de secteur d'activité ou encore si il est sans travail ou inactif.","Quel a eté le statut dans l'occupation de (Nom) au cours des douze derniers mois?","Poser la question, puis inscrire le code correspondant à la réponse déclarrédans la case concernée
1	Ind. Prod AG.
2	Ind. Eleveur
3	Ind. Vend.Pod.Al
4	Ind. Vend.Prod.n
5	Ind. Pro. non ag
6	Ind. Prod. ser.
7	Empl. Commerce
8	Empl. Autre
9	Aide F. PA
10	Aide F. Elev
11	Aide F. aut.
12	Salari‚s Pub.
13	Sal. priv‚ Agr
14	Sal. Priv‚ non A
15	Stag & App.
16	ElŠves & Etud.
17	Femmes au foyer
18	Aut. Inactif
19	Sans travail",,,"[{""value"":""40643"",""type"":""vald"",""wgtd"":null},{""value"":""1241"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""19"",""type"":""max"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Ind. Prod AG."",""is_missing"":null,""stats"":[{""value"":""4928"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Ind. Eleveur"",""is_missing"":null,""stats"":[{""value"":""197"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Ind. Vend.Pod.Al"",""is_missing"":null,""stats"":[{""value"":""2140"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Ind. Vend.Prod.n"",""is_missing"":null,""stats"":[{""value"":""1294"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Ind. Pro. non ag"",""is_missing"":null,""stats"":[{""value"":""1284"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Ind. Prod. ser."",""is_missing"":null,""stats"":[{""value"":""2131"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Empl. Commerce"",""is_missing"":null,""stats"":[{""value"":""200"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Empl. Autre"",""is_missing"":null,""stats"":[{""value"":""93"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Aide F. PA"",""is_missing"":null,""stats"":[{""value"":""17900"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Aide F. Elev"",""is_missing"":null,""stats"":[{""value"":""566"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Aide F. aut."",""is_missing"":null,""stats"":[{""value"":""1911"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""Salari\u201as Pub."",""is_missing"":null,""stats"":[{""value"":""1454"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":""Sal. priv\u201a Agr"",""is_missing"":null,""stats"":[{""value"":""125"",""type"":""freq"",""wgtd"":null}]},{""value"":""14"",""labl"":""Sal. Priv\u201a non A"",""is_missing"":null,""stats"":[{""value"":""1704"",""type"":""freq"",""wgtd"":null}]},{""value"":""15"",""labl"":""Stag & App."",""is_missing"":null,""stats"":[{""value"":""852"",""type"":""freq"",""wgtd"":null}]},{""value"":""16"",""labl"":""El\u0160ves & Etud."",""is_missing"":null,""stats"":[{""value"":""1682"",""type"":""freq"",""wgtd"":null}]},{""value"":""17"",""labl"":""Femmes au foyer"",""is_missing"":null,""stats"":[{""value"":""1958"",""type"":""freq"",""wgtd"":null}]},{""value"":""18"",""labl"":""Aut. Inactif"",""is_missing"":null,""stats"":[{""value"":""83"",""type"":""freq"",""wgtd"":null}]},{""value"":""19"",""labl"":""Sans travail"",""is_missing"":null,""stats"":[{""value"":""141"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""1241"",""type"":""freq"",""wgtd"":null}]}]",,"[{""title"":""Emploi"",""vocab"":null,""uri"":null}]","{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
