﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
75,EAC-2019-2020,"Enquête Agricole de Conjoncture 2019-2020",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
76,EACI-2014-2015,"Enquête Agricole de Conjoncture Intégrée aux conditions de vie des exploitations agricoles (EAC-I) 2014-2015",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
77,EACI-2017-2018,"Enquête Agricole de Conjoncture Intégrée aux conditions de vie des exploitations agricoles (EAC-I) 2017-2018",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
43,DDI-MLI-CPSSante-EDSIV-2012-2013,"Enquête Démographique de la Santé au Mali IV 2012-2013",Mali,CPS/Santé,0,0,Jan-24-22,Jan-24-22
35,DDI-MLI-EPAM-2010,"Enquête emploi permanente auprès des ménages EPAM 2010 - Mali","REPUBLIQUE DU MALI","AGENCE NATIONALE POUR L'EMPLOI (ANPE)",0,0,Jan-24-22,Jan-24-22
42,DDI-MLI-INSTAT-EMOP-2005,"ENQUETE MODULAIRE ET PERMANENTE AUPRES DES MENAGES (EMOP)",Mali,"INSTITUT NATIONAL DE LA STATISTIQUE",0,0,Jan-24-22,Jan-24-22
44,ENSAN-FEV-2015,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fev 2015",Mali,"Système d'Alerte Précoce (SAP)",0,0,Jan-24-22,Jan-24-22
46,ENSAN-FEV-2017,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fev 2017",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
47,ENSAN-FEV-2018,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fev 2018",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
45,ENSAN-FEVR-2014,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fevr 2016",Mali,"Système d'Alerte Précoce (SAP)",0,0,Jan-28-22,Jan-28-22
