﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
41,MLI-INSTAT-MICS-ELIM-2009-v01,"Enquête à Indicateurs Multiples et l'Enquête Légère Integrée Auprès des Ménages 2010",Mali,"Institut National de la Statistique",2009,2010,Jan-24-22,Jan-24-22
23,MLI-CPS-DNSI-EAC-2007-V01,"ENQUETE AGRICOLE DE CONJONCTURE 2007/2008",Mali,"Unité Statistique",2007,2008,Jan-05-22,Jan-05-22
5,EAC-2010-2011,"Enquête Agricole de Conjoncture 2010-2011",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2010,2011,Jan-03-22,Jan-03-22
69,EAC-2011-2012,"Enquête Agricole de Conjoncture 2011-2012",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2011,2012,May-13-22,May-13-22
70,EAC-2012-2013,"Enquête Agricole de Conjoncture 2012-2013",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2012,2013,May-13-22,May-13-22
71,EAC-2013-2014,"Enquête Agricole de Conjoncture 2013-2014",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2013,2014,May-13-22,May-13-22
72,EAC-2015-2016,"Enquête Agricole de Conjoncture 2015-2016",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2015,2016,May-13-22,May-13-22
73,EAC-2016-2017,"Enquête Agricole de Conjoncture 2016-2017",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2016,2017,May-13-22,May-13-22
74,EAC-2018-2019,"Enquête Agricole de Conjoncture 2018-2019",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2018,2019,May-13-22,May-13-22
75,EAC-2019-2020,"Enquête Agricole de Conjoncture 2019-2020",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
87,MLI-INSTAT-EAC-2021,"Enquête Agricole de Conjoncture EAC 2021",Mali,"Institut National de la Statistique, Ministère du Dévéloppement Rural",2021,2021,Apr-20-24,Apr-20-24
88,MLI-INSTAT-EAC-2022,"Enquête Agricole de Conjoncture EAC 2022",Mali,"Institut National de la Statistique, Ministère du Dévéloppement Rural",2022,2022,Apr-20-24,Apr-20-24
89,MLI-INSTAT-EAC-2023,"Enquête Agricole de Conjoncture EAC 2023",Mali,"Institut National de la Statistique, Ministère du Dévéloppement Rural",2023,2023,Apr-20-24,Apr-20-24
