﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
50,ENSAN-SEPT-2017,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Sept 2017",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
38,E2-08-DNSI,"LE SECTEUR INFORMEL DANS L’AGGLOMERATION DE BAMAKO : Performances, insertion, perspectives-ENQUETE 1-2-3, Premiers résultats de la phase 2.",Mali,DNSI,2001,2001,Jan-24-22,Jan-24-22
52,ENSAN-SEPT-2019,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Sept 2019",Mali,"Système d'Alerte Précoce (SAP)",0,0,Apr-13-22,Apr-13-22
46,ENSAN-FEV-2017,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fev 2017",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
48,ENSAN-SEPT-2014,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Sept 2014",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
49,ENSAN-SEPT-2015,"RAPPORT DEFINITIF - Enquête nationale sur la sécurité alimentaire et nutritionnelle, septembre 2015 (ENSAN Mali)",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
45,ENSAN-FEVR-2014,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fevr 2016",Mali,"Système d'Alerte Précoce (SAP)",0,0,Jan-28-22,Jan-28-22
51,ENSAN-SEPT-2018,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Sept 2018",Mali,"Système d'Alerte Précoce (SAP)",0,0,Apr-13-22,Apr-13-22
44,ENSAN-FEV-2015,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fev 2015",Mali,"Système d'Alerte Précoce (SAP)",0,0,Jan-24-22,Jan-24-22
76,EACI-2014-2015,"Enquête Agricole de Conjoncture Intégrée aux conditions de vie des exploitations agricoles (EAC-I) 2014-2015",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
75,EAC-2019-2020,"Enquête Agricole de Conjoncture 2019-2020",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
73,EAC-2016-2017,"Enquête Agricole de Conjoncture 2016-2017",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2016,2017,May-13-22,May-13-22
77,EACI-2017-2018,"Enquête Agricole de Conjoncture Intégrée aux conditions de vie des exploitations agricoles (EAC-I) 2017-2018",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
41,MLI-INSTAT-MICS-ELIM-2009-v01,"Enquête à Indicateurs Multiples et l'Enquête Légère Integrée Auprès des Ménages 2010",Mali,"Institut National de la Statistique",2009,2010,Jan-24-22,Jan-24-22
74,EAC-2018-2019,"Enquête Agricole de Conjoncture 2018-2019",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2018,2019,May-13-22,May-13-22
47,ENSAN-FEV-2018,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fev 2018",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
32,MLI-ODHD/LCP-i166-2009-V01,"Enquête de référence de l’initiative des 166 communes  OMD","République du Mali","Observatoire du Développement Humain Durable et de la Lutte contre la Pauvreté",2009,2009,Jan-24-22,Jan-24-22
35,DDI-MLI-EPAM-2010,"Enquête emploi permanente auprès des ménages EPAM 2010 - Mali","REPUBLIQUE DU MALI","AGENCE NATIONALE POUR L'EMPLOI (ANPE)",0,0,Jan-24-22,Jan-24-22
23,MLI-CPS-DNSI-EAC-2007-V01,"ENQUETE AGRICOLE DE CONJONCTURE 2007/2008",Mali,"Unité Statistique",2007,2008,Jan-05-22,Jan-05-22
5,EAC-2010-2011,"Enquête Agricole de Conjoncture 2010-2011",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2010,2011,Jan-03-22,Jan-03-22
40,"MLI-ODHD/LCP-IPC 2008-V01","Profil de pauvreté des communes du Mali - 2008",Mali,"Observatoire du Développement Humain Durable et de la Lutte contre la Pauvreté",2009,2009,Jan-24-22,Jan-24-22
29,02-4-0015,"Enquête Malienne d'Evaluation de la Pauvreté 2001",Mali,"Direction Nationale de la Statistique et de l'Informatique",2001,2002,Jan-11-22,Jan-11-22
26,E1SASDE-07-DNSI,"ENQUÊTE D’ÉVALUATION D'IMPACT DE LA SASDE AU MALI 2007, Evaluation 2007",Mali,"UNICEF, CPS/MS, DNSI",2007,2007,Jan-11-22,Jan-11-22
72,EAC-2015-2016,"Enquête Agricole de Conjoncture 2015-2016",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2015,2016,May-13-22,May-13-22
28,01,"L'enquête Malienne de Conjoncture Economique et sociale",Mali,"Direction Nationale de la statistique et de l'Informatique",0,0,Jan-11-22,Jan-11-22
9,MLI-INSTAT-EMOP-2014,"Enquête Modulaire et Permanente auprès des Ménages 2014",Mali,"Institut national de la statistique",2014,2014,Jan-04-22,Jan-05-22
66,"IHSN 999 001","Popstan Multiple Indicators Cluster Survey 2000",Popstan,"Popstan Central Statistics Office, ",2000,2000,Apr-13-22,Apr-13-22
15,MLI-CPS/SDR-RGA-2004-V01,"Recensement Général de l'Agriculture 2004/2005, Volet Recensement des Exploitations sédentaires",Mali,"Cellule de Planification et de Statistique du Ministère du Développement Rural (actuellement Ministère de l'Agriculture), Direction Nationale de la Statistique et de l'Informatique, Direction National de l'Appui au Monde Rural (actuellement Direction Nationale de l'Agriculture), Office Malien du",2004,2005,Jan-05-22,Jan-05-22
8,MLI-INSTAT-EMOP-2013,"Enquête Modulaire et Permanente Auprès des Ménages 2013",Mali,"Institut National de la Statistique",2013,2014,Jan-04-22,Jan-04-22
24,MLI-DNSI-EBC-1988-v01,"Enquête Budget Consommation  1988-1989",Mali,"Direction Nationale de la Statistique et de l'Informatique",1988,1989,Jan-05-22,Jan-05-22
12,MLI-INSTAT-EMOP-2015,"Enquête Modulaire et Permanente auprès des Ménages (2015)",Mali,"Institut national de la statistique",2015,2015,Jan-05-22,Jan-05-22
42,DDI-MLI-INSTAT-EMOP-2005,"ENQUETE MODULAIRE ET PERMANENTE AUPRES DES MENAGES (EMOP)",Mali,"INSTITUT NATIONAL DE LA STATISTIQUE",0,0,Jan-24-22,Jan-24-22
19,MLI-DNSI-DNAMR-EAC-1998-V01,"ENQUETE AGRICOLE DE CONJONCTURE-CAMPAGNE- 1998-1999",Mali,"Direction Nationale de la Statistique et de l’Informatique, Direction Nationale de l’Appui au Monde Rural",1998,1999,Jan-05-22,Jan-05-22
18,MLI-DNSI-DNAMR-EAC-1997-V01,"ENQUETE AGRICOLE DE CONJONCTURE-CAMPAGNE- 1997-1998",Mali,"Direction Nationale de la Statistique et de l’Informatique, Direction Nationale de l’Appui au Monde Rural",1997,1998,Jan-05-22,Jan-05-22
34,0001-22-01-2008,"Enquête Permanente Emploi Auprès des Ménages 2007, Questionnaire Ménage et Questionnaire Individuel",Mali,"Département de l'Observatoire de l'Emploi et de la Formation de l'Agence Nationnale Pour l’Emploi (ANPE)",2007,2007,Jan-24-22,Jan-24-22
33,MLI-DNSI-EPAM-2004-V01,"Enquête Permanente Auprès des Ménages (EPAM) 2004 - MALI",Mali,"Observatoire de l'Emploi et de la Formation",2004,2004,Jan-24-22,Jan-24-22
4,MLI-DNSI-DNAMR-EAC-1994-V01,"ENQUETE AGRICOLE DE CONJONCTURE(CAMPAGNE- 1994-1995)",Mali,"Direction Nationale de la Statistique et de l’Informatique, Direction Nationale de l’Agriculture",1994,1995,Jan-03-22,Feb-01-23
30,MLI-DNSI-EMUT-2008-V01,"ENQUETE MALIENNE SUR L'UTILISATION DU TEMPS 2008",Mali,"Direction Nationale de la Statistique et de l'Informatique",2008,2008,Jan-24-22,Jan-24-22
20,DNSI-CPS/MAEP-DNAMR,"ENQUETE AGRICOLE DE CONJONCTURE, RESULTATS DEFINITIFS DE LA CAMPAGNE 2002/2003",Mali,"Direction Nationale de la Statistique et de l’Informatique, Cellule de Planification et de Statistique du MINISTERE DE L’AGRICULTURE                       DE L’ELEVAGE ET DE LA PECHE, Direction Nationale de l’Appui au Monde Rural",2002,2002,Jan-05-22,Jan-05-22
