﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
02-4-0015,29,F1,V12,c3,"plus haute classe achevée",discrete,0,,,,,,,,"La question s'adresse à tous les membres du ménage.","Quelle est la plus haute classe que (Nom) a achevée ?","Noircir le code correspondant:
0	Maternelle/aucun
1	1ere année
2	2eme année
3	3eme année
4	4eme année
5	5eme année
6	6eme année
7	7eme année
8	8eme année
9	9eme année
10	Secondaire
11	Superieur",,Ménage,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","La variable donne le niveau atteint relatif à la classe achevée","[{""value"":""0"",""labl"":""Maternelle\/aucun"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""1ere ann\u00e9e"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""2eme ann\u00e9e"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""3eme ann\u00e9e"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""4eme ann\u00e9e"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""5eme ann\u00e9e"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""6eme ann\u00e9e"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""7eme ann\u00e9e"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""8eme ann\u00e9e"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""9eme ann\u00e9e"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Secondaire"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Superieur"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
