﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
01,28,F1,V18,v014,"Langue utilisee par l'Enqueteur",discrete,0,,,,,,,,"Indiquer la langue utilisé par l'enquêté pour repondre aux questions.","Qu'elle est votre langue parlée?","lnscrire les code correspondants.
1	Bambara et Malink‚
2	Peulh
3	Saracoll‚
4	Sonrhai
5	Dogon
6	Tamacheck
7	Senoufo et Minianka
8	Bobo
9	Autre langue Malienne
10	Fran‡ais
11	Autre langue ‚trangŠre",,,"[{""value"":""9495"",""type"":""vald"",""wgtd"":null},{""value"":""1"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""11"",""type"":""max"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Bambara et Malink\u201a"",""is_missing"":null,""stats"":[{""value"":""7313"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Peulh"",""is_missing"":null,""stats"":[{""value"":""540"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Saracoll\u201a"",""is_missing"":null,""stats"":[{""value"":""52"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Sonrhai"",""is_missing"":null,""stats"":[{""value"":""601"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Dogon"",""is_missing"":null,""stats"":[{""value"":""99"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Tamacheck"",""is_missing"":null,""stats"":[{""value"":""37"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""S\u201anoufo et Minianka"",""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Bobo"",""is_missing"":null,""stats"":[{""value"":""36"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Autre langue Malienne"",""is_missing"":null,""stats"":[{""value"":""28"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Fran\u2021ais"",""is_missing"":null,""stats"":[{""value"":""779"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Autre langue \u201atrang\u0160re"",""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,"[{""title"":""Renseignemnt sur le menage"",""vocab"":null,""uri"":null}]","{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
