﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
01,28,F2,V33,v112,"CLASSE LA PLUS ELEV",discrete,0,,,,,,,,"Il s'agit de connaitre la dernière classe la plus élevé","Qu'elle est la classe la plus élevée qu'il /elle a achevé?","Inscrire le code correspondant
0	Neant
1	Première
2	Deuxième
3	Troisième
4	Quatrième
5	Cinquième
6	Sixième
7	septième
8	Huitième
9	Neuvième
10	Secondaire
11	Superieur",,,"[{""value"":""23982"",""type"":""vald"",""wgtd"":null},{""value"":""59090"",""type"":""invd"",""wgtd"":null},{""value"":""0"",""type"":""min"",""wgtd"":null},{""value"":""11"",""type"":""max"",""wgtd"":null}]",,"[{""value"":""0"",""labl"":""Neant"",""is_missing"":null,""stats"":[{""value"":""587"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Premi\u00e8e"",""is_missing"":null,""stats"":[{""value"":""2290"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Deuxi\u00e8me"",""is_missing"":null,""stats"":[{""value"":""2934"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Troisi\u00e8me"",""is_missing"":null,""stats"":[{""value"":""2729"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Quatri\u00e8e"",""is_missing"":null,""stats"":[{""value"":""2430"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Cinqui\u00e8me"",""is_missing"":null,""stats"":[{""value"":""2457"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Sixi\u00e8me"",""is_missing"":null,""stats"":[{""value"":""2314"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""septi\u00e8me"",""is_missing"":null,""stats"":[{""value"":""1381"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Huiti\u00e8me"",""is_missing"":null,""stats"":[{""value"":""1548"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Neuvi\u00e8me"",""is_missing"":null,""stats"":[{""value"":""1456"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Secondaire"",""is_missing"":null,""stats"":[{""value"":""2672"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Superieur"",""is_missing"":null,""stats"":[{""value"":""1184"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""59090"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
