﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
MLI-DNSI-EBC-1988-v01,24,F1,V3,codeprod,"Code produit2",discrete,0,,,,,"1	CREME <DEGUE EN
2	BOUILLIE A BASE
3	SERI EN <EN BAMBARA>
4	RIZ SAUCE VIANDE
5	RIZ SAUCE VIANDE
6	RIZ SAUCE VIANDE
7	RIZ SAUCE POISSON
8	RIZ + VIANDE A L
9	RIZ AU GRAS A LA
10	COUSCOUS DE RIZ
11	RIZ AU GRAS
12	RIZ CUIT <SANS S
13	PLAT DE RIZ A LA
14	RIZ SAUCE FAKOYE
15	RIZ SAUCE FAKOYE
16	RIZ PADDY
17	RIZ FUME
18	RIZ BLANC
19	FARINE DE RIZ
20	SEMOULE DE RIZ
21	COUSCPUS DE RIZ
22	BRISURE DE RIZ
23	RIZ POLI
24	COBE <RIZ LOCAL>
25	BRISURE DE RIZ
26	RIZ SANS AUTRES
27	MIL
28	EPIS DE MIL
29	GRAIN DE MIL
30	FARINE DE MIL
31	SEMOULE DE MIL
32	COUSCOUS DE MIL
33	GRAIN DE MIL AVE
34	GALETTE DE MIL
35	SON DE MIL
36	PATE DE MIL
37	GRAIN DE MIL SANS
38	BRISURE DE MIL
39	MIL GRILLE
40	FARINE DE MIL AV",,,,,,,"Personne de 10 ans et plus","[{""value"":""138042"",""type"":""vald"",""wgtd"":null},{""value"":""4749"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""862"",""type"":""max"",""wgtd"":null}]","Code du produit",[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
